﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","SERVIZIO ASSICURATIVO POLIZZA KASKO OCCORRENTE ALLA ATS DELLA MONTAGNA – PROROGA CONTRATTO AL 30.06.2024.","2024","131","2024","131","0","0",,,,"","","1","24/04/2024","24/04/2024","0,00","DELIBERAZIONI","DELIBERAZIONE DIRETTORE GENERALE","","","10/05/2024","31/12/2029"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","PRESA D’ATTO DELLA PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DI UN BANDO DI GARA, AI SENSI DELL’ART. 76 COMMA 2 LETT. B) DEL D.LGS. 36/2023, ESPLETATA IN AGGREGAZIONE TRA LE ATS VAL PADANA (CAPOFILA) ATS MONTAGNA, ATS BRIANZA, ATS BRESCIA, ATS CITTÀ METROPOLITANA DI MILANO, ATS INSUBRIA, ATS PAVIA, ATS BERGAMO PER LA CONCLUSIONE DI UN ACCORDO QUADRO RELATIVO ALLA FORNITURA DI TUBERCOLINA PPD (PROTEIN PURIFIED DERIVATIVE) BOVINA E AVIARE PER LA RICERCA DELLA TBC  BOVINA E AVIARIA","2024","128","2024","128","0","0",,,,"","","1","24/04/2024","24/04/2024","0,00","DELIBERAZIONI","DELIBERAZIONE DIRETTORE GENERALE","","","10/05/2024","31/12/2029"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","ADESIONE ALLA CONVENZIONE ARIA_2023_051 LOTTO 4 PER L’AFFIDAMENTO DEL SERVIZIO DI STAMPA, EDITORIA, TIPOGRAFIA DI PRODOTTI DI CARTATECNICA, STAMPATI, MODULISTICA E SERVIZI CONNESSI A FAVORE DEGLI ENTI SANITARI ","2024","75","2024","75","0","0",,,,"","","1","15/03/2024","15/03/2024","0,00","DELIBERAZIONI","DELIBERAZIONE DIRETTORE GENERALE","","","08/04/2024","31/12/2029"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","ADESIONE ALLA CONVENZIONE CONSIP DENOMINATA “APPARECCHIATURE MULTIFUNZIONE IN NOLEGGIO 2 LOTTO 3 E LOTTO 5” PER LA FORNITURA DI N. 3 FOTOCOPIATORI A NOLEGGIO ","2024","76","2024","76","0","0",,,,"","","1","15/03/2024","15/03/2024","0,00","DELIBERAZIONI","DELIBERAZIONE DIRETTORE GENERALE","","","08/04/2024","31/12/2029"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","ADESIONE ALLA CONVENZIONE CONSIP ""TELEFONIA MOBILE 9"" ","2024","88","2024","88","0","0",,,,"","","1","21/03/2024","21/03/2024","0,00","DELIBERAZIONI","DELIBERAZIONE DIRETTORE GENERALE","","","08/04/2024","31/12/2029"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","SERVIZI ASSICURATIVI POLIZZA INCENDIO E POLIZZA FURTO OCCORRENTI ALL‘ATS DELLA MONTAGNA – PROROGA TRIMESTRALE","2024","108","2024","108","0","0",,,,"","","1","29/03/2024","29/03/2024","0,00","DELIBERAZIONI","DELIBERAZIONE DIRETTORE GENERALE","","","08/04/2024","31/12/2029"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","APPROVAZIONE DEL PROGRAMMA TRIENNALE DEGLI ACQUISTI DI BENI E SERVIZI PER GLI ANNI 2024/2026, AI SENSI E PER GLI EFFETTI DI CUI ALL’ART. 37, CO. 1, DEL D.LGS. N. 36 DEL 31 MARZO 2023","2024","100","2024","100","0","0",,,,"","","2","27/03/2024","27/03/2024","0,00","DELIBERAZIONI","DELIBERAZIONE DIRETTORE GENERALE","","","28/03/2024","31/12/2029"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","ADESIONE ALL' ACCORDO QUADRO CONSIP VEICOLI IN NOLEGGIO 2 “LOTTO 5 – VEICOLI PER LA POLIZIA LOCALE” PER IL NOLEGGIO DI N. 2 JEEP RENEGADE 1.30 TURBO T4 LIMITED” DA DESTINARE AL SERVIZIO PSAL ","2024","48","2024","48","0","0",,,,"","","1","16/02/2024","16/02/2024","0,00","DELIBERAZIONI","DELIBERAZIONE DIRETTORE GENERALE","","","29/02/2024","31/12/2029"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","ADESIONE ALL’ACCORDO QUADRO CONSIP “BUONI PASTO ED 10”  PER L'ACQUISIZIONE DEL SERVIZIO SOSTITUTIVO DI MENSA ATTRAVERSO L’EROGAZIONE DI BUONI PASTO AL PERSONALE DIPENDENTE DELL’ATS PER IL PERIODO DI 24 MESI.","2024","54","2024","54","0","0",,,,"","","1","28/02/2024","28/02/2024","0,00","DELIBERAZIONI","DELIBERAZIONE DIRETTORE GENERALE","","","29/02/2024","31/12/2029"
"DA2023","DIREZIONE AMMINISTRATIVA","ADOZIONE DEL PIANO INTEGRATO DI ATTIVITA’ E ORGANIZZAZIONE (PIAO)  2024– 2026  DELL’ATS DELLA MONTAGNA","2024","24","2024","24","0","0",,,,"","","14","31/01/2024","31/01/2024","0,00","DELIBERAZIONI","DELIBERAZIONE DIRETTORE GENERALE","","","31/01/2024","31/12/2029"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","CONVENZIONE ARCA “SERVIZIO DI GESTIONE INFORMATIZZATA DELLE RISORSE UMANE IN SAAS ARCA_2016_109 – ESTENSIONE CONTRATTO PER GESTIONE DEI PAGAMENTI DEI MEDICI DI CONTINUITA’ ASSISTENZIALE","2024","8","2024","8","0","0",,,,"","","1","17/01/2024","17/01/2024","0,00","DELIBERAZIONI","DELIBERAZIONE DIRETTORE GENERALE","","","25/01/2024","31/12/2029"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","AFFIDAMENTO DEL SERVIZIO DI PRESA IN CARICO, RITIRO, CONSERVAZIONE, ARCHIVIAZIONE, RICERCA, CONSULTAZIONE E SCARTO DI RICETTE FARMACEUTICHE – PROROGA CONTRATTUALE PER 12 MESI ","2024","18","2024","18","0","0",,,,"","","1","24/01/2024","24/01/2024","0,00","DELIBERAZIONI","DELIBERAZIONE DIRETTORE GENERALE","","","25/01/2024","31/12/2029"
"","AFFARI GENERALI E LEGALI","ADOZIONE REGOLAMENTO PER LA DISCIPLINA E LA GESTIONE DELLE DONAZIONI","2021","946","2021","946","0","0",,,,"","","2","23/12/2021","23/12/2021","0,00","DELIBERAZIONI","DELIBERAZIONE DIRETTORE GENERALE","","","10/01/2024","31/12/2029"
"","AFFARI GENERALI E LEGALI","ADOZIONE DEL “REGOLAMENTO PER L’INDIVIDUAZIONE E LA GESTIONE DI SITUAZIONI DI CONFLITTO DI INTERESSI” DI ATS DELLA MONTAGNA.","2023","649","2023","649","0","0",,,,"","","2","29/12/2023","29/12/2023","0,00","DELIBERAZIONI","DELIBERAZIONE DIRETTORE GENERALE","","","10/01/2024","31/12/2029"
"","SISTEMI INFORMATIVI E SICUREZZA INFORMATICA","STIPULA DELLA CONVENZIONE TRA ATS DELLA MONTAGNA E ARIA S.P.A. PER LA MIGRAZIONE IN CLOUD DEGLI APPLICATIVI PREVISTI NELL'AVVISO PUBBLICO MULTIMISURA PIANO NAZIONALE DI RIPRESA E RESILIENZA - MISSIONE 1 - COMPONENTE 1 INVESTIMENTO 1.1 “INFRASTRUTTURE DIGITALI” E INVESTIMENTO 1.2 “ABILITAZIONE AL CLOUD PER LE PA LOCALI” ASL/AO U - I71C23000430006 -.","2023","640","2023","640","0","0",,,,"","","2","21/12/2023","21/12/2023","0,00","DELIBERAZIONI","DELIBERAZIONE DIRETTORE GENERALE","","","10/01/2024","31/12/2029"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","ACCORDO QUADRO ""SISTEMA PUBBLICO DI CONNETTIVITA’- SPC2”. PROROGA AL 31.12.2024.","2023","626","2023","626","0","0",,,,"","","1","21/12/2023","21/12/2023","0,00","DELIBERAZIONI","DELIBERAZIONE DIRETTORE GENERALE","","","10/01/2024","31/12/2029"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","ADESIONE CONVENZIONE ARIA_2019_149R - RINNOVO LICENZE SOFTWARE - P.G.M.D. CONSULTING.","2023","643","2023","643","0","0",,,,"","","1","29/12/2023","29/12/2023","0,00","DELIBERAZIONI","DELIBERAZIONE DIRETTORE GENERALE","","","10/01/2024","31/12/2029"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","RINNOVO DEL SERVIZIO DI MANUTENZIONE E ASSISTENZA DEL SOFTWARE ESCLUSIVO SUITE HEALTH PORTAL.","2023","644","2023","644","0","0",,,,"","","1","29/12/2023","29/12/2023","0,00","DELIBERAZIONI","DELIBERAZIONE DIRETTORE GENERALE","","","10/01/2024","31/12/2029"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","AFFIDAMENTO AI SENSI DELL’ART.1, COMMA 2, LETTERA A) DEL D.L. 76/2020, COSÌ COME CONVERTITO DALLA LEGGE N. 120/2020 DEL SERVIZIO DI RICOGNIZIONE FISICA STRAORDINARIA, RILEVAZIONE, REVISIONE, CLASSIFICAZIONE DEI BENI MOBILI DI PROPRIETÀ DELL’ATS, NONCHÉ AGGIORNAMENTO DELL’INVENTARIO DI TUTTI I BENI MOBILI CON CONTESTUALE ETICHETTATURA.","2023","121","2023","121","0","0",,,,"","","1","03/03/2023","03/03/2023","0,00","DELIBERAZIONI","DELIBERAZIONE DIRETTORE GENERALE","","","09/01/2024","31/12/2029"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","INDIZIONE PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DI UN BANDO DI GARA, AI SENSI ALL’ART. 76, COMMA 2, LETTERA B), DEL D.LGS 36/2023, PER L’AFFIDAMENTO DI SERVIZI PROFESSIONALI IN AMBITO ICT RELATIVI A GIORNATE A CONSUMO PER INTERVENTI DA APPORTARE AI SOFTWARE APPLICATIVI SCREENING E NFS.","2023","436","2023","436","0","0",,,,"","","2","13/09/2023","13/09/2023","0,00","DELIBERAZIONI","DELIBERAZIONE DIRETTORE GENERALE","","","13/12/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","ADESIONE ALLA CONVENZIONE CONSIP DENOMINATA “APPARECCHIATURE MULTIFUNZIONE IN NOLEGGIO 2 LOTTO 3” PER LA FORNITURA DI N. 1 FOTOCOPIATORE A NOLEGGIO","2023","448","2023","448","0","0",,,,"","","1","20/09/2023","20/09/2023","0,00","DELIBERAZIONI","DELIBERAZIONE DIRETTORE GENERALE","","","13/12/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","PROROGA CONVENZIONE CONSIP PER LA FORNITURA DEL SERVIZIO DI TELEFONIA. ","2023","466","2023","466","0","0",,,,"","","1","28/09/2023","28/09/2023","0,00","DELIBERAZIONI","DELIBERAZIONE DIRETTORE GENERALE","","","13/12/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","ADESIONE ALLE CONVENZIONI CONSIP “VEICOLI IN NOLEGGIO 13 E 14” - LEASYS SPA PER LA FORNITURA A NOLEGGIO A LUNGO TERMINE SENZA CONDUCENTE PER N. 37 AUTOMEZZI. RIGETTO RICHIESTA REVISIONE CANONE DI NOLEGGIO MENSILE.","2023","517","2023","517","0","0",,,,"","","1","26/10/2023","26/10/2023","0,00","DELIBERAZIONI","DELIBERAZIONE DIRETTORE GENERALE","","","13/12/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","ADESIONE ALLA CONVENZIONE CONSIP PER LA FORNITURA DI FOTOCOPIATORI A NOLEGGIO DENOMINATA “APPARECCHIATURE MULTIFUNZIONE IN NOLEGGIO 2 LOTTO 2”","2023","519","2023","519","0","0",,,,"","","1","26/10/2023","26/10/2023","0,00","DELIBERAZIONI","DELIBERAZIONE DIRETTORE GENERALE","","","13/12/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","ADESIONE ACCORDO QUADRO CONSIP “VEICOLI IN NOLEGGIO 2” PER IL NOLEGGIO DI N. 5 VEICOLI DA DESTINARE A STRUTTURE E DIPARTIMENTI DELL’ATS DELLA MONTAGNA ","2023","529","2023","529","0","0",,,,"","","2","08/11/2023","08/11/2023","0,00","DELIBERAZIONI","DELIBERAZIONE DIRETTORE GENERALE","","","13/12/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","CONVENZIONE CONSIP TELEFONIA MOBILE 8 – PROROGA TECNICA CONVENZIONE E SCADENZA CONTRATTI.","2023","530","2023","530","0","0",,,,"","","1","08/11/2023","08/11/2023","0,00","DELIBERAZIONI","DELIBERAZIONE DIRETTORE GENERALE","","","13/12/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","ADESIONE ALLA PROCEDURA APERTA SOPRA SOGLIA COMUNITARIA IN UNIONE D’ACQUISTO CON L’ATS DI BRESCIA (CAPOFILA), L’ATS DELLA BRIANZA, L’ATS DELLA MONTAGNA, L’ATS DI BERGAMO, L’ATS DELLA CITTA’ METROPOLITANA DI MILANO E L’ATS DI PAVIA PER L’AFFIDAMENTO DELLE POLIZZE DI ASSICURAZIONE A COPERTURA DEI RISCHI INFORTUNI E LIBRO MATRICOLA RCAUTO.","2023","552","2023","552","0","0",,,,"","","3","23/11/2023","23/11/2023","0,00","DELIBERAZIONI","DELIBERAZIONE DIRETTORE GENERALE","","","13/12/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","ADESIONE ALLA PROCEDURA APERTA SOPRA SOGLIA COMUNITARIA IN UNIONE D’ACQUISTO CON L’ATS DI BRESCIA (CAPOFILA), L’ATS DELLA BRIANZA, L’ATS DELLA MONTAGNA, L’ATS DELLA CITTA’ METROPOLITANA DI MILANO, L’ATS DELLA VALPADANA, L’ATS DI BERGAMO, L’ATS DELL’INSUBRIA E L’ATS DI PAVIA PER L’AFFIDAMENTO DELLA COPERTURA ASSICURATIVA DI RESPONSABILITÀ CIVILE VERSO TERZI E VERSO PRESTATORI D’OPERA PER UN PERIODO DI 36 MESI  ","2023","562","2023","562","0","0",,,,"","","3","23/11/2023","23/11/2023","0,00","DELIBERAZIONI","DELIBERAZIONE DIRETTORE GENERALE","","","13/12/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","ADESIONE ALLA PROCEDURA APERTA, AI SENSI DELL’ART. 71 DEL D.LGS. 36/2023, PER LA FORNITURA DI DISPOSITIVI DI PROTEZIONE INDIVIDUALE (DPI), ABBIGLIAMENTO E ATTREZZATURE DA LAVORO IN UNIONE D’ACQUISTO TRA L’ATS DELLA CITTA’ METROPOLITANA DI MILANO (CAPOFILA) E LE AATTSS DI PAVIA, DI BRESCIA, DELL’INSUBRIA, DELLA VAL PADANA E DELLA MONTAGNA, PER UN PERIODO DI 36 MESI, RINNOVABILI PER ULTERIORI 24 MESI","2023","579","2023","579","0","0",,,,"","","2","30/11/2023","30/11/2023","0,00","DELIBERAZIONI","DELIBERAZIONE DIRETTORE GENERALE","","","13/12/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","SERVIZIO DI TRASPORTO MATERIALI OCCORRENTE ALL’ATS DELLA MONTAGNA. AFFIDAMENTO SERVIZI ANALOGHI AI SENSI DELL’ART. 63, COMMA 5, DEL D.LGS. N. 50/2016 E S.M.I. ","2023","580","2023","580","0","0",,,,"","","1","30/11/2023","30/11/2023","0,00","DELIBERAZIONI","DELIBERAZIONE DIRETTORE GENERALE","","","13/12/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","ADESIONE ALLA CONVENZIONE CONSIP “SERVIZI DI PULIZIA PER GLI ENTI DEL SSN” – LOTTO 11 ACCESSORIO. PERIODO DAL 01.01.2024 – 31.12.2027.","2023","603","2023","603","0","0",,,,"","","1","07/12/2023","07/12/2023","0,00","DELIBERAZIONI","DELIBERAZIONE DIRETTORE GENERALE","","","13/12/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","PROGRAMMA TRIENNALE DI ACQUISTI DI BENI E SERVIZI E RELATIVI AGGIORNAMENTI ANNUALI","2023","516","2023","516","0","0",,,,"","","2","26/10/2023","26/10/2023","0,00","DELIBERAZIONI","DELIBERAZIONE DIRETTORE GENERALE","","","30/10/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DI UN BANDO DI GARA ART. 76, COMMA 2, LETTERA B) DEL D.LGS N. 36/2023 PER L’AFFIDAMENTO DI SERVIZI PROFESSIONALI IN AMBITO ICT RELATIVI A GIORNATE A CONSUMO PER INTERVENTI DA APPORTARE AI SOFTWARE APPLICATIVI SCREENING E NFS, PERIODO 15/09/2023 – 31/12/2025. PRESA D’ATTO DELLA PROCEDURA DI GARA ESPLETATA TRAMITE SINTEL E PROVVEDIMENTI CONSEGUENTI.","2023","462","2023","462","0","0",,,,"","","1","28/09/2023","28/09/2023","0,00","DELIBERAZIONI","DELIBERAZIONE DIRETTORE GENERALE","","","02/10/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI"," LAVORI DI “EFFICIENTAMENTO ENERGETICO E ABBATTIMENTO BARRIERE ARCHITETTONICHE SEDE ATS DELLA MONTAGNA DI VIA N. SAURO 36/38 - SONDRIO”. (CUP MASTER: I83C22000640005 - CUP COLLEGATO  74E23000040002).","2023","440","2023","440","0","0",,,,"","","5","18/09/2023","18/09/2023","0,00","DELIBERAZIONI","DELIBERAZIONE DIRETTORE GENERALE","","","19/09/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","ADESIONE ALLA CONVENZIONE ARIA_2021_012 CONVENZIONE PER LA FORNITURA DI CARTA E CANCELLERIA E SERVIZI CONNESSI “LOTTO 3 - CANCELLERIA TRADIZIONALE ED ECOLOGICA”","2023","399","2023","399","0","0",,,,"","","1","10/08/2023","10/08/2023","0,00","DELIBERAZIONI","DELIBERAZIONE DIRETTORE GENERALE","","","18/09/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","ADESIONE ALLA PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DI UN BANDO DI GARA, ESPLETATA IN AGGREGAZIONE TRA ATS CITTÀ METROPOLITANA DI MILANO (CAPOFILA), ATS VAL PADANA, ATS MONTAGNA, ATS BRIANZA, ATS BRESCIA, ATS BERGAMO PER LA FORNITURA DI TERRENI DI COLTURA PER IL LABORATORIO DI PREVENZIONE","2023","410","2023","410","0","0",,,,"","","2","24/08/2023","24/08/2023","0,00","DELIBERAZIONI","DELIBERAZIONE DIRETTORE GENERALE","","","18/09/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","AFFIDAMENTO DEL SERVIZIO DI NOTIFICA DEGLI ATTI GIUDIZIALI– RINNOVO CONTRATTUALE PER 12 MESI ","2023","411","2023","411","0","0",,,,"","","1","24/08/2023","24/08/2023","0,00","DELIBERAZIONI","DELIBERAZIONE DIRETTORE GENERALE","","","18/09/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","AFFIDAMENTO DELLA FORNITURA DI MATERIALE PER CAMPIONAMENTO ACQUE PER ANALISI CHIMICHE E MICROBIOLOGICHE – RINNOVO CONTRATTUALE PER 12 MESI ","2023","412","2023","412","0","0",,,,"","","2","24/08/2023","24/08/2023","0,00","DELIBERAZIONI","DELIBERAZIONE DIRETTORE GENERALE","","","18/09/2023","31/12/2028"
